﻿基準日,基準価額,前日比,純資産総額
2022/05/24,14311,275,890000008
2022/05/25,14131,-180,883689662
2022/05/26,14359,228,897851775
2022/05/27,14440,81,905711621
2022/05/30,14467,27,906245099
2022/05/31,14634,167,927103257
2022/06/01,14703,69,931468455
2022/06/02,14676,-27,937166278
2022/06/03,14763,87,947036975
2022/06/06,14774,11,947759771
2022/06/07,15047,273,965248544
2022/06/08,15141,94,977459010
2022/06/09,15230,89,984450325
2022/06/10,14919,-311,963471634
2022/06/13,14499,-420,939309128
2022/06/14,14082,-417,917912696
2022/06/15,14116,34,924071416
2022/06/16,14290,174,933291265
2022/06/17,13876,-414,927942271
2022/06/20,13983,107,942330286
2022/06/21,14234,251,965446121
2022/06/22,14458,224,980613095
2022/06/23,14314,-144,973609878
2022/06/24,14021,-293,975871488
2022/06/27,14244,223,1010688306
2022/06/28,14405,161,1021004654
2022/06/29,14492,87,1040468248
2022/06/30,14359,-133,1050143079
2022/07/01,14068,-291,1052056641
2022/07/04,13930,-138,1056869285
2022/07/05,14127,197,1073894336
2022/07/06,13560,-567,1030787127
2022/07/07,13529,-31,1031066651
2022/07/08,13815,286,1067371794
2022/07/11,13910,95,1078281041
2022/07/12,13743,-167,1069100671
2022/07/13,13731,-12,1068155354
2022/07/14,13706,-25,1079802499
2022/07/15,13546,-160,1069140829
2022/07/19,13885,339,1095517671
2022/07/20,14200,315,1114001941
2022/07/21,14144,-56,1110474650
2022/07/22,14016,-128,1102595983
2022/07/25,13868,-148,1090115916
2022/07/26,14009,141,1127971714
2022/07/27,13966,-43,1130228428
2022/07/28,14068,102,1141964985
2022/07/29,13795,-273,1128674605
2022/08/01,13684,-111,1118962819
2022/08/02,13585,-99,1116545061
2022/08/03,13695,110,1128638645
2022/08/04,13814,119,1139261354
2022/08/05,13672,-142,1134030588
2022/08/08,13844,172,1154092133
2022/08/09,13896,52,1160349416
2022/08/10,13922,26,1168718190
2022/08/12,13859,-63,1174760475
2022/08/15,13900,41,1214635784
2022/08/16,13768,-132,1204375671
2022/08/17,14003,235,1231535412
2022/08/18,13886,-117,1222691764
2022/08/19,13952,66,1233485858
2022/08/22,13904,-48,1232828239
2022/08/23,13675,-229,1219840588
2022/08/24,13660,-15,1223012203
2022/08/25,13586,-74,1221928089
2022/08/26,13575,-11,1237800093
2022/08/29,13457,-118,1230421277
2022/08/30,13502,45,1238897857
2022/08/31,13475,-27,1236497077
2022/09/01,13446,-29,1249659936
2022/09/02,13338,-108,1236340775
2022/09/05,13467,129,1249516221
2022/09/06,13446,-21,1247517862
2022/09/07,13638,192,1265389670
2022/09/08,13826,188,1289165263
2022/09/09,13853,27,1298165126
2022/09/12,14022,169,1314142178
2022/09/13,14326,304,1343106742
2022/09/14,14082,-244,1322296132
2022/09/15,13829,-253,1300997287
2022/09/16,13790,-39,1296741180
2022/09/20,13743,-47,1289564695
2022/09/21,13569,-174,1271356098
2022/09/22,13441,-128,1265463175
2022/09/26,12746,-695,1202344705
2022/09/27,12676,-70,1200932414
2022/09/28,12593,-83,1197623929
2022/09/29,12678,85,1204664411
2022/09/30,12603,-75,1205210097
2022/10/03,12646,43,1210413714
2022/10/04,12887,241,1235159115
2022/10/05,13278,391,1272629065
2022/10/06,13175,-103,1262674435
2022/10/07,12929,-246,1240828729
2022/10/11,12866,-63,1234255443
2022/10/12,12796,-70,1229596396
2022/10/13,12822,26,1231921162
2022/10/14,13224,402,1270690442
2022/10/17,13279,55,1277717763
2022/10/18,13591,312,1309045580
2022/10/19,13695,104,1318926214
2022/10/20,13650,-45,1311069591
2022/10/21,13701,51,1319339620
2022/10/24,13766,65,1325950466
2022/10/25,13943,177,1340888228
2022/10/26,13952,9,1346918769
2022/10/27,13951,-1,1345525946
2022/10/28,13995,44,1348328709
2022/10/31,14240,245,1376984762
2022/11/01,14267,27,1372031062
2022/11/02,14274,7,1372705077
2022/11/04,13981,-293,1344054586
2022/11/07,14316,335,1373751785
2022/11/08,14533,217,1389980163
2022/11/09,14570,37,1393316759
2022/11/10,14412,-158,1377640893
2022/11/11,14495,83,1387701211
2022/11/14,14557,62,1385741524
2022/11/15,14745,188,1403621019
2022/11/16,14724,-21,1394182996
2022/11/17,14588,-136,1372091745
2022/11/18,14645,57,1374809140
2022/11/21,14719,74,1384703194
2022/11/22,14819,100,1394154581
2022/11/24,14866,47,1398507256
2022/11/25,14945,79,1404667577
2022/11/28,14928,-17,1403120608
2022/11/29,14721,-207,1378047777
2022/11/30,14806,85,1380897197
2022/12/01,14760,-46,1376548336
2022/12/02,14670,-90,1364983905
2022/12/05,14611,-59,1359203721
2022/12/06,14661,50,1363706134
2022/12/07,14597,-64,1358657664
2022/12/08,14499,-98,1350171434
2022/12/09,14567,68,1358217428
2022/12/12,14558,-9,1359886112
2022/12/13,14644,86,1368448872
2022/12/14,14585,-59,1364616091
2022/12/15,14594,9,1364845882
2022/12/16,14476,-118,1345338115
2022/12/19,14133,-343,1310160235
2022/12/20,14003,-130,1295734351
2022/12/21,13747,-256,1276344235
2022/12/22,13961,214,1297787271
2022/12/23,13904,-57,1290267264
2022/12/26,13933,29,1297649442
2022/12/27,14060,127,1309718912
2022/12/28,14123,63,1315625808
2022/12/29,14084,-39,1311989324
2022/12/30,14079,-5,1320211736
2023/01/04,13993,-86,1310890322
2023/01/05,14408,415,1349283146
2023/01/06,14513,105,1359202980
2023/01/10,14733,220,1379784193
2023/01/11,14784,51,1388695742
2023/01/12,14839,55,1396660221
2023/01/13,14737,-102,1378102347
2023/01/16,14640,-97,1368996797
2023/01/17,14732,92,1377040903
2023/01/18,14988,256,1400981430
2023/01/19,14588,-400,1346598384
2023/01/20,14520,-68,1342883978
2023/01/23,14759,239,1359213177
2023/01/24,14979,220,1378340664
2023/01/25,14960,-19,1377400238
2023/01/26,14911,-49,1382379308
2023/01/27,14989,78,1356948673
2023/01/30,15068,79,1361201121
2023/01/31,15023,-45,1362220822
2023/02/01,15029,6,1363530612
2023/02/02,15058,29,1359989375
2023/02/03,15124,66,1357096552
2023/02/06,15375,251,1379333291
2023/02/07,15221,-154,1368213280
2023/02/08,15125,-96,1344766952
2023/02/09,15220,95,1338013062
2023/02/10,15277,57,1340209031
2023/02/13,15164,-113,1332708735
2023/02/14,15364,200,1343002332
2023/02/15,15455,91,1347766226
2023/02/16,15599,144,1352492276
2023/02/17,15645,46,1357552800
2023/02/20,15655,10,1361556910
2023/02/21,15651,-4,1365078499
2023/02/22,15577,-74,1358689697
2023/02/24,15408,-169,1338402764
2023/02/27,15463,55,1349371798
2023/02/28,15658,195,1367448474
2023/03/01,15555,-103,1377447787
2023/03/02,15565,10,1381497050
2023/03/03,15623,58,1378518894
2023/03/06,15695,72,1384985128
2023/03/07,15764,69,1394179554
2023/03/08,15579,-185,1366939665
2023/03/09,15655,76,1351913676
2023/03/10,15457,-198,1332015450
2023/03/13,15173,-284,1292428960
2023/03/14,14652,-521,1249418606
2023/03/15,14957,305,1271630587
2023/03/16,14315,-642,1221270689
2023/03/17,14500,185,1237134418
2023/03/20,14234,-266,1212592450
2023/03/22,14689,455,1269318764
2023/03/23,14552,-137,1257144251
2023/03/24,14462,-90,1248309936
2023/03/27,14250,-212,1235196081
2023/03/28,14393,143,1247921205
2023/03/29,14558,165,1264954207
2023/03/30,14902,344,1300580975
2023/03/31,15211,309,1341566657
2023/04/03,15159,-52,1340935478
2023/04/04,15258,99,1349571655
2023/04/05,15116,-142,1330520013
2023/04/06,14967,-149,1316334870
2023/04/07,15198,231,1328137907
2023/04/10,15284,86,1335340687
2023/04/11,15406,122,1346060310
2023/04/12,15585,179,1361656595
2023/04/13,15588,3,1362111456
2023/04/14,15616,28,1357055540
2023/04/17,15753,137,1368679208
2023/04/18,15829,76,1365664622
2023/04/19,15865,36,1353967905
2023/04/20,15893,28,1347958568
2023/04/21,15730,-163,1341712071
2023/04/24,15703,-27,1346082106
2023/04/25,15752,49,1345644837
2023/04/26,15489,-263,1323351571
2023/04/27,15525,36,1329488622
2023/04/28,15615,90,1337564648
2023/05/01,16000,385,1399663241
2023/05/02,16051,51,1404051104
2023/05/08,15817,-234,1383538022
2023/05/09,15830,13,1375254800
2023/05/10,15753,-77,1368548555
2023/05/11,15571,-182,1358881766
2023/05/12,15466,-105,1352915129
2023/05/15,15599,133,1367709913
2023/05/16,15743,144,1381765574
2023/05/17,15677,-66,1374804780
2023/05/18,15813,136,1385966224
2023/05/19,15923,110,1375479663
2023/05/22,15905,-18,1370133123
2023/05/23,15992,87,1377518828
2023/05/24,15996,4,1374200006
2023/05/25,15827,-169,1358694362
2023/05/26,15696,-131,1347627498
2023/05/29,15934,238,1366923590
2023/05/30,15862,-72,1361911262
2023/05/31,15721,-141,1349866132
2023/06/01,15461,-260,1338399573
2023/06/02,15636,175,1347989460
2023/06/05,15954,318,1371639496
2023/06/06,15837,-117,1364639758
2023/06/07,15919,82,1373203447
2023/06/08,16080,161,1380634483
2023/06/09,16071,-9,1377850978
2023/06/12,16004,-67,1371234626
2023/06/13,16022,18,1368356973
2023/06/14,16199,177,1375897748
2023/06/15,16387,188,1388460211
2023/06/16,16486,99,1405726946
2023/06/19,16695,209,1419170924
2023/06/20,16638,-57,1420030624
2023/06/21,16400,-238,1399745912
2023/06/22,16371,-29,1402773431
2023/06/23,16370,-1,1402953148
2023/06/26,16315,-55,1396281200
2023/06/27,16382,67,1407087598
2023/06/28,16519,137,1415713975
2023/06/29,16549,30,1416832070
2023/06/30,16576,27,1431626631
2023/07/03,16594,18,1432974001
2023/07/04,16702,108,1439364227
2023/07/05,16664,-38,1436637667
2023/07/06,16511,-153,1423424959
2023/07/07,16197,-314,1397895896
2023/07/10,16132,-65,1390463990
2023/07/11,16113,-19,1388210937
2023/07/12,16119,6,1389481409
2023/07/13,16248,129,1401589117
2023/07/14,16300,52,1411774298
2023/07/18,16258,-42,1407632163
2023/07/19,16433,175,1425974080
2023/07/20,16635,202,1442909782
2023/07/21,16709,74,1447290463
2023/07/24,16892,183,1469135610
2023/07/25,16883,-9,1470418382
2023/07/26,16831,-52,1468982439
2023/07/27,16779,-52,1469210006
2023/07/28,16580,-199,1451737714
2023/07/31,16844,264,1483494487
2023/08/01,16988,144,1496969413
2023/08/02,16987,-1,1493337167
2023/08/03,16782,-205,1473533319
2023/08/04,16716,-66,1471605333
2023/08/07,16644,-72,1464532384
2023/08/08,16868,224,1491259835
2023/08/09,16751,-117,1474856622
2023/08/10,16826,75,1483362783
2023/08/14,16915,89,1491414023
2023/08/15,16941,26,1494618730
2023/08/16,16786,-155,1478530690
2023/08/17,16734,-52,1482288786
2023/08/18,16638,-96,1470401575
2023/08/21,16552,-86,1480348600
2023/08/22,16699,147,1499548072
2023/08/23,16621,-78,1493958587
2023/08/24,16592,-29,1494124700
2023/08/25,16576,-16,1498828309
2023/08/28,16650,74,1509292782
2023/08/29,16766,116,1519626998
2023/08/30,16950,184,1536301467
2023/08/31,17023,73,1557336881
2023/09/01,16870,-153,1542765471
2023/09/04,16917,47,1546611093
2023/09/05,16922,5,1548256069
2023/09/06,16929,7,1548913604
2023/09/07,16861,-68,1555626687
2023/09/08,16701,-160,1539929937
2023/09/11,16740,39,1545805015
2023/09/12,16887,147,1563462032
2023/09/13,16979,92,1572429197
2023/09/14,16889,-90,1583371269
2023/09/15,17014,125,1601373273
2023/09/19,16953,-61,1593483200
2023/09/20,17013,60,1599274899
2023/09/21,17080,67,1604354227
2023/09/22,16868,-212,1590033529
2023/09/25,16822,-46,1589720157
2023/09/26,16763,-59,1594431464
2023/09/27,16622,-141,1582052717
2023/09/28,16626,4,1583381170
2023/09/29,16742,116,1609322350
2023/10/02,16821,79,1615116860
2023/10/03,16592,-229,1590684908
2023/10/04,16361,-231,1569160625
2023/10/05,16344,-17,1567783048
2023/10/06,16369,25,1570869608
2023/10/10,16512,143,1586403590
2023/10/11,16761,249,1609363694
2023/10/12,16869,108,1623926797
2023/10/13,16773,-96,1614912125
2023/10/16,16547,-226,1593731295
2023/10/17,16712,165,1610491276
2023/10/18,16765,53,1616204868
2023/10/19,16564,-201,1592286500
2023/10/20,16393,-171,1583324976
2023/10/23,16234,-159,1564474990
2023/10/24,16219,-15,1565530113
2023/10/25,16242,23,1567257713
2023/10/26,16144,-98,1565130486
2023/10/27,16076,-68,1561299182
2023/10/30,15866,-210,1542674879
2023/10/31,15971,105,1562122185
2023/11/01,16269,298,1593988151
2023/11/02,16216,-53,1589463316
2023/11/06,16703,487,1653656187
2023/11/07,16703,0,1653639819
2023/11/08,16672,-31,1652972392
2023/11/09,16632,-40,1649763108
2023/11/10,16640,8,1657699254
2023/11/13,16618,-22,1622644339
2023/11/14,16665,47,1626473775
2023/11/15,16990,325,1662332361
2023/11/16,17192,202,1681069990
2023/11/17,17006,-186,1663004867
2023/11/20,17160,154,1674884945
2023/11/21,16934,-226,1643522661
2023/11/22,16870,-64,1637140901
2023/11/24,17119,249,1657240011
2023/11/27,17223,104,1667915519
2023/11/28,17010,-213,1644407308
2023/11/29,16868,-142,1630899197
2023/11/30,16905,37,1634427793
2023/12/01,17015,110,1653862353
2023/12/04,16947,-68,1640109637
2023/12/05,17008,61,1646324003
2023/12/06,16953,-55,1638776652
2023/12/07,17032,79,1645590760
2023/12/08,16643,-389,1608662100
2023/12/11,16857,214,1631588179
2023/12/12,16958,101,1642933063
2023/12/13,16855,-103,1634819879
2023/12/14,16615,-240,1614517961
2023/12/15,16965,350,1653336643
2023/12/18,16774,-191,1635081629
2023/12/19,16851,77,1649169053
2023/12/20,17194,343,1665887838
2023/12/21,17081,-113,1657011792
2023/12/22,17054,-27,1652433654
2023/12/25,17075,21,1660764370
2023/12/26,17099,24,1663548659
2023/12/27,17223,124,1675597364
2023/12/28,17239,16,1677215062
2023/12/29,17174,-65,1681182279
2024/01/04,17190,16,1679998090
2024/01/05,17433,243,1703444177
2024/01/09,17479,46,1728108563
2024/01/10,17387,-92,1722098149
2024/01/11,17442,55,1739005958
2024/01/12,17246,-196,1735988883
2024/01/15,17229,-17,1742605215
2024/01/16,17287,58,1759289031
2024/01/17,17331,44,1763786702
2024/01/18,17244,-87,1773945800
2024/01/19,17289,45,1769332554
2024/01/22,17338,49,1793507184
2024/01/23,17442,104,1809604066
2024/01/24,17516,74,1819495924
2024/01/25,17537,21,1830841567
2024/01/26,17576,39,1857106255
2024/01/29,17703,127,1873253740
2024/01/30,17598,-105,1870295430
2024/01/31,17612,14,1893414916
2024/02/01,17383,-229,1884521112
2024/02/02,17325,-58,1902387384
2024/02/05,17424,99,1923106309
2024/02/06,17232,-192,1902258054
2024/02/07,17296,64,1922468385
2024/02/08,17164,-132,1910816558
2024/02/09,17333,169,1941096967
2024/02/13,17472,139,1960479819
2024/02/14,17372,-100,1954968999
2024/02/15,17470,98,1976358167
2024/02/16,17668,198,2000348762
2024/02/19,17710,42,2013626793
2024/02/20,17693,-17,2016455439
2024/02/21,17714,21,2018906818
2024/02/22,17778,64,2039979886
2024/02/26,17868,90,2056501074
2024/02/27,17787,-81,2058667244
2024/02/28,17879,92,2072223539
2024/02/29,17824,-55,2070136967
2024/03/01,17749,-75,2073191172
2024/03/04,17925,176,2097509783
2024/03/05,17877,-48,2107225261
2024/03/06,17827,-50,2103261857
2024/03/07,17887,60,2112822129
2024/03/08,18004,117,2128722834
2024/03/11,17890,-114,2123973407
2024/03/12,17876,-14,2123060885
2024/03/13,18056,180,2146746895
2024/03/14,18109,53,2154629768
2024/03/15,17970,-139,2148586235
2024/03/18,18096,126,2134978938
2024/03/19,18041,-55,2134585959
2024/03/21,18389,348,2166214487
2024/03/22,18561,172,2212966184
2024/03/25,18470,-91,2198299214
2024/03/26,18551,81,2222502852
2024/03/27,18638,87,2244704054
2024/03/28,18807,169,2272025323
2024/03/29,18874,67,2289618890
