﻿基準日,基準価額,前日比,純資産総額
2023/03/03,11841,54,2457750977
2023/03/06,11880,39,2468431921
2023/03/07,11901,21,2478930667
2023/03/08,11852,-49,2494072125
2023/03/09,11890,38,2499881013
2023/03/10,11779,-111,2478661516
2023/03/13,11639,-140,2454622360
2023/03/14,11552,-87,2437602952
2023/03/15,11633,81,2460958095
2023/03/16,11467,-166,2436076670
2023/03/17,11467,0,2436275871
2023/03/20,11359,-108,2417963970
2023/03/22,11456,97,2444263901
2023/03/23,11336,-120,2420957510
2023/03/24,11314,-22,2415752599
2023/03/27,11320,6,2422167610
2023/03/28,11373,53,2453824081
2023/03/29,11449,76,2472474053
2023/03/30,11574,125,2503583865
2023/03/31,11680,106,2540830988
2023/04/03,11759,79,2558427903
2023/04/04,11778,19,2564713434
2023/04/05,11677,-101,2546368312
2023/04/06,11603,-74,2531048134
2023/04/07,11660,57,2551629868
2023/04/10,11697,37,2562177401
2023/04/11,11754,57,2574821983
2023/04/12,11791,37,2582922629
2023/04/13,11783,-8,2585873621
2023/04/14,11788,5,2589728268
2023/04/17,11809,21,2601876095
2023/04/18,11884,75,2624369426
2023/04/19,11884,0,2624764485
2023/04/20,11911,27,2630949344
2023/04/21,11864,-47,2629218522
2023/04/24,11864,0,2632176432
2023/04/25,11907,43,2649620222
2023/04/26,11838,-69,2637587851
2023/04/27,11829,-9,2634291002
2023/04/28,11950,121,2662162950
2023/05/01,12131,181,2708549035
2023/05/02,12126,-5,2712575434
2023/05/08,12086,-40,2703606898
2023/05/09,12102,16,2720756169
2023/05/10,12039,-63,2706698062
2023/05/11,12002,-37,2704694805
2023/05/12,11982,-20,2699024080
2023/05/15,12066,84,2681391534
2023/05/16,12113,47,2697013049
2023/05/17,12068,-45,2688151007
2023/05/18,12114,46,2696999090
2023/05/19,12124,10,2702932569
2023/05/22,12127,3,2703779621
2023/05/23,12138,11,2699683204
2023/05/24,12107,-31,2699999733
2023/05/25,12041,-66,2676421703
2023/05/26,12018,-23,2675456200
2023/05/29,12121,103,2699610211
2023/05/30,12110,-11,2696295055
2023/05/31,12081,-29,2689877305
2023/06/01,12015,-66,2686676343
2023/06/02,12089,74,2703341713
2023/06/05,12240,151,2740841702
2023/06/06,12211,-29,2735315711
2023/06/07,12205,-6,2740715708
2023/06/08,12243,38,2749531995
2023/06/09,12262,19,2752800834
2023/06/12,12252,-10,2750415519
2023/06/13,12266,14,2761168663
2023/06/14,12324,58,2777873775
2023/06/15,12392,68,2793989547
2023/06/16,12433,41,2811930842
2023/06/19,12506,73,2799073130
2023/06/20,12485,-21,2794790934
2023/06/21,12443,-42,2785458090
2023/06/22,12443,0,2784560439
2023/06/23,12395,-48,2770839348
2023/06/26,12368,-27,2771454633
2023/06/27,12438,70,2786658919
2023/06/28,12532,94,2811038845
2023/06/29,12536,4,2805988127
2023/06/30,12550,14,2818428125
2023/07/03,12594,44,2824682767
2023/07/04,12620,26,2845946218
2023/07/05,12625,5,2846570098
2023/07/06,12553,-72,2830409709
2023/07/07,12434,-119,2800326546
2023/07/10,12367,-67,2784756756
2023/07/11,12354,-13,2792000015
2023/07/12,12325,-29,2784868583
2023/07/13,12358,33,2797756509
2023/07/14,12396,38,2805892090
2023/07/18,12406,10,2819562314
2023/07/19,12470,64,2844351217
2023/07/20,12538,68,2860609950
2023/07/21,12535,-3,2873955925
2023/07/24,12657,122,2906247243
2023/07/25,12659,2,2915792716
2023/07/26,12641,-18,2910229685
2023/07/27,12632,-9,2906476960
2023/07/28,12512,-120,2877720379
2023/07/31,12586,74,2910143442
2023/08/01,12656,70,2951514806
2023/08/02,12622,-34,2941123785
2023/08/03,12538,-84,2924223358
2023/08/04,12490,-48,2917198466
2023/08/07,12488,-2,2922255514
2023/08/08,12589,101,2952451411
2023/08/09,12572,-17,2948420866
2023/08/10,12630,58,2961414646
2023/08/14,12609,-21,2965344343
2023/08/15,12592,-17,2965326973
2023/08/16,12529,-63,2950524157
2023/08/17,12506,-23,2961290987
2023/08/18,12441,-65,2949593342
2023/08/21,12422,-19,2956598249
2023/08/22,12469,47,2968867376
2023/08/23,12476,7,2970597857
2023/08/24,12524,48,2992336926
2023/08/25,12527,3,2993647937
2023/08/28,12581,54,3010163465
2023/08/29,12641,60,3026479656
2023/08/30,12706,65,3042100715
2023/08/31,12740,34,3088854270
2023/09/01,12725,-15,3095606686
2023/09/04,12758,33,3109889249
2023/09/05,12777,19,3114106577
2023/09/06,12780,3,3114644545
2023/09/07,12765,-15,3117344974
2023/09/08,12699,-66,3102445117
2023/09/11,12675,-24,3099146712
2023/09/12,12703,28,3107646904
2023/09/13,12718,15,3117955517
2023/09/14,12727,9,3135502189
2023/09/15,12806,79,3159679721
2023/09/19,12774,-32,3156700113
2023/09/20,12749,-25,3167935443
2023/09/21,12758,9,3172047243
2023/09/22,12642,-116,3150458554
2023/09/25,12646,4,3152948029
2023/09/26,12630,-16,3146089276
2023/09/27,12592,-38,3138726616
2023/09/28,12544,-48,3128240029
2023/09/29,12559,15,3147495370
2023/10/02,12571,12,3155832976
2023/10/03,12430,-141,3201679002
2023/10/04,12244,-186,3141935729
2023/10/05,12322,78,3161855624
2023/10/06,12351,29,3174801170
2023/10/10,12471,120,3213109505
2023/10/11,12526,55,3229372891
2023/10/12,12622,96,3258723699
2023/10/13,12537,-85,3236780183
2023/10/16,12431,-106,3214793271
2023/10/17,12506,75,3236720008
2023/10/18,12518,12,3240869957
2023/10/19,12413,-105,3211700162
2023/10/20,12320,-93,3202269693
2023/10/23,12254,-66,3186259793
2023/10/24,12247,-7,3182974468
2023/10/25,12307,60,3204262696
2023/10/26,12202,-105,3180436449
2023/10/27,12283,81,3204767643
2023/10/30,12152,-131,3166393432
2023/10/31,12193,41,3185565818
2023/11/01,12361,168,3227198976
2023/11/02,12380,19,3234228896
2023/11/06,12589,209,3296307827
2023/11/07,12536,-53,3289774854
2023/11/08,12488,-48,3280516903
2023/11/09,12527,39,3291660278
2023/11/10,12517,-10,3299803030
2023/11/13,12531,14,3302101671
2023/11/14,12559,28,3309146162
2023/11/15,12760,201,3363788740
2023/11/16,12799,39,3376515585
2023/11/17,12773,-26,3370870458
2023/11/20,12768,-5,3418934736
2023/11/21,12707,-61,3411209437
2023/11/22,12700,-7,3414926042
2023/11/24,12779,79,3433817531
2023/11/27,12788,9,3433838619
2023/11/28,12740,-48,3415379761
2023/11/29,12701,-39,3405473447
2023/11/30,12758,57,3417765609
2023/12/01,12763,5,3432697219
2023/12/04,12769,6,3435390957
2023/12/05,12801,32,3446052576
2023/12/06,12838,37,3470342007
2023/12/07,12794,-44,3460705996
2023/12/08,12605,-189,3405025616
2023/12/11,12720,115,3434611793
2023/12/12,12752,32,3444889856
2023/12/13,12735,-17,3439602724
2023/12/14,12680,-55,3423223645
2023/12/15,12823,143,3472099981
2023/12/18,12737,-86,3454853601
2023/12/19,12759,22,3461381821
2023/12/20,12914,155,3510397289
2023/12/21,12823,-91,3492247603
2023/12/22,12820,-3,3492806461
2023/12/25,12803,-17,3492162365
2023/12/26,12809,6,3488188986
2023/12/27,12900,91,3512877525
2023/12/28,12932,32,3521596363
2023/12/29,12939,7,3542122369
2024/01/04,12912,-27,3527976363
2024/01/05,13038,126,3564793644
2024/01/09,13043,5,3579614440
2024/01/10,13050,7,3596050712
2024/01/11,13131,81,3632017340
2024/01/12,13099,-32,3637711944
2024/01/15,13159,60,3663674968
2024/01/16,13144,-15,3689193611
2024/01/17,13139,-5,3687970796
2024/01/18,13065,-74,3699391354
2024/01/19,13074,9,3721342749
2024/01/22,13176,102,3762381020
2024/01/23,13184,8,3802081432
2024/01/24,13141,-43,3811760350
2024/01/25,13095,-46,3819059131
2024/01/26,13101,6,3834080527
2024/01/29,13154,53,3873427157
2024/01/30,13143,-11,3878376774
2024/01/31,13146,3,3898213482
2024/02/01,13054,-92,3897890515
2024/02/02,13108,54,3924596573
2024/02/05,13132,24,3942317311
2024/02/06,13024,-108,3923144252
2024/02/07,13039,15,3941053022
2024/02/08,13031,-8,3973122459
2024/02/09,13083,52,3992201445
2024/02/13,13136,53,4028865863
2024/02/14,13055,-81,4012702924
2024/02/15,13073,18,4053792874
2024/02/16,13166,93,4090289371
2024/02/19,13157,-9,4097081926
2024/02/20,13152,-5,4103536911
2024/02/21,13158,6,4105293785
2024/02/22,13194,36,4191864270
2024/02/26,13239,45,4217194610
2024/02/27,13222,-17,4222049586
2024/02/28,13223,1,4242856837
2024/02/29,13202,-21,4241228482
2024/03/01,13210,8,4259083864
2024/03/04,13259,49,4281761310
2024/03/05,13282,23,4296073350
2024/03/06,13272,-10,4295438829
2024/03/07,13236,-36,4299550005
2024/03/08,13243,7,4307597216
2024/03/11,13188,-55,4293392716
2024/03/12,13157,-31,4336568405
2024/03/13,13169,12,4356949814
2024/03/14,13218,49,4382754270
2024/03/15,13223,5,4397055445
2024/03/18,13284,61,4426495486
2024/03/19,13368,84,4464082442
2024/03/21,13548,180,4533788744
2024/03/22,13642,94,4575468874
2024/03/25,13576,-66,4560989895
2024/03/26,13564,-12,4561777937
2024/03/27,13595,31,4603572786
2024/03/28,13640,45,4628871147
